Time [s], Analyzer Name, Decoded Protocol Result
0.047314937500000,I2C,0x06 + ACK
0.047434937500000,I2C,Setup Write to [0x6C] + ACK
0.047524937500000,I2C,0x50 + ACK
0.047614937500000,I2C,0x02 + ACK
0.047704937500000,I2C,0x40 + ACK
0.047824937500000,I2C,Setup Write to [0x6C] + ACK
0.047914937500000,I2C,0x50 + ACK
0.048004937500000,I2C,0x03 + ACK
0.048094937500000,I2C,0x08 + ACK
0.048214937500000,I2C,Setup Write to [0x6C] + ACK
0.048304937500000,I2C,0x5A + ACK
0.048394937500000,I2C,0x00 + ACK
0.048484937500000,I2C,0x08 + ACK
0.048604937500000,I2C,Setup Write to [0x6C] + ACK
0.048694937500000,I2C,0x30 + ACK
0.048784937500000,I2C,0x00 + ACK
0.048874937500000,I2C,0x00 + ACK
0.048994937500000,I2C,Setup Write to [0x6C] + ACK
0.049084937500000,I2C,0x30 + ACK
0.049174937500000,I2C,0x01 + ACK
0.049264937500000,I2C,0x00 + ACK
0.049385000000000,I2C,Setup Write to [0x6C] + ACK
0.049475000000000,I2C,0x30 + ACK
0.049565000000000,I2C,0x02 + ACK
0.049655000000000,I2C,0x00 + ACK
0.049775000000000,I2C,Setup Write to [0x6C] + ACK
0.049865000000000,I2C,0x30 + ACK
0.049955000000000,I2C,0x16 + ACK
0.050045000000000,I2C,0x08 + ACK
0.050165000000000,I2C,Setup Write to [0x6C] + ACK
0.050255000000000,I2C,0x30 + ACK
0.050345000000000,I2C,0x17 + ACK
0.050435000000000,I2C,0xE0 + ACK
0.050555000000000,I2C,Setup Write to [0x6C] + ACK
0.050645000000000,I2C,0x30 + ACK
0.050735000000000,I2C,0x18 + ACK
0.050825000000000,I2C,0x44 + ACK
0.050945000000000,I2C,Setup Write to [0x6C] + ACK
0.051035000000000,I2C,0x30 + ACK
0.051125000000000,I2C,0x1C + ACK
0.051215000000000,I2C,0xF8 + ACK
0.051335000000000,I2C,Setup Write to [0x6C] + ACK
0.051425000000000,I2C,0x30 + ACK
0.051515000000000,I2C,0x1D + ACK
0.051605000000000,I2C,0xF0 + ACK
0.051725062500000,I2C,Setup Write to [0x6C] + ACK
0.051815062500000,I2C,0x3A + ACK
0.051905062500000,I2C,0x18 + ACK
0.051995062500000,I2C,0x00 + ACK
0.052115062500000,I2C,Setup Write to [0x6C] + ACK
0.052205062500000,I2C,0x3A + ACK
0.052295062500000,I2C,0x19 + ACK
0.052385062500000,I2C,0xF8 + ACK
0.052505062500000,I2C,Setup Write to [0x6C] + ACK
0.052595062500000,I2C,0x3C + ACK
0.052685062500000,I2C,0x01 + ACK
0.052775062500000,I2C,0x80 + ACK
0.052895062500000,I2C,Setup Write to [0x6C] + ACK
0.052985062500000,I2C,0x3B + ACK
0.053075062500000,I2C,0x07 + ACK
0.053165062500000,I2C,0x0C + ACK
0.053285062500000,I2C,Setup Write to [0x6C] + ACK
0.053375062500000,I2C,0x38 + ACK
0.053465062500000,I2C,0x00 + ACK
0.053555062500000,I2C,0x00 + ACK
0.053675062500000,I2C,Setup Write to [0x6C] + ACK
0.053765062500000,I2C,0x38 + ACK
0.053855062500000,I2C,0x01 + ACK
0.053945125000000,I2C,0x00 + ACK
0.054065125000000,I2C,Setup Write to [0x6C] + ACK
0.054155125000000,I2C,0x38 + ACK
0.054245125000000,I2C,0x02 + ACK
0.054335125000000,I2C,0x78 + ACK
0.054455125000000,I2C,Setup Write to [0x6C] + ACK
0.054545125000000,I2C,0x38 + ACK
0.054635125000000,I2C,0x03 + ACK
0.054725125000000,I2C,0x00 + ACK
0.054845125000000,I2C,Setup Write to [0x6C] + ACK
0.054935125000000,I2C,0x38 + ACK
0.055025125000000,I2C,0x04 + ACK
0.055115125000000,I2C,0x0A + ACK
0.055235125000000,I2C,Setup Write to [0x6C] + ACK
0.055325125000000,I2C,0x38 + ACK
0.055415125000000,I2C,0x05 + ACK
0.055505125000000,I2C,0x3F + ACK
0.055625125000000,I2C,Setup Write to [0x6C] + ACK
0.055715125000000,I2C,0x38 + ACK
0.055805125000000,I2C,0x06 + ACK
0.055895125000000,I2C,0x06 + ACK
0.056015125000000,I2C,Setup Write to [0x6C] + ACK
0.056105125000000,I2C,0x38 + ACK
0.056195187500000,I2C,0x07 + ACK
0.056285187500000,I2C,0xB3 + ACK
0.056405187500000,I2C,Setup Write to [0x6C] + ACK
0.056495187500000,I2C,0x38 + ACK
0.056585187500000,I2C,0x08 + ACK
0.056675187500000,I2C,0x05 + ACK
0.056795187500000,I2C,Setup Write to [0x6C] + ACK
0.056885187500000,I2C,0x38 + ACK
0.056975187500000,I2C,0x09 + ACK
0.057065187500000,I2C,0x10 + ACK
0.057185187500000,I2C,Setup Write to [0x6C] + ACK
0.057275187500000,I2C,0x38 + ACK
0.057365187500000,I2C,0x0A + ACK
0.057455187500000,I2C,0x02 + ACK
0.057575187500000,I2C,Setup Write to [0x6C] + ACK
0.057665187500000,I2C,0x38 + ACK
0.057755187500000,I2C,0x0B + ACK
0.057845187500000,I2C,0xDA + ACK
0.057965187500000,I2C,Setup Write to [0x6C] + ACK
0.058055187500000,I2C,0x38 + ACK
0.058145187500000,I2C,0x0C + ACK
0.058235187500000,I2C,0x07 + ACK
0.058355187500000,I2C,Setup Write to [0x6C] + ACK
0.058445187500000,I2C,0x38 + ACK
0.058535250000000,I2C,0x0D + ACK
0.058625250000000,I2C,0x68 + ACK
0.058745250000000,I2C,Setup Write to [0x6C] + ACK
0.058835250000000,I2C,0x38 + ACK
0.058925250000000,I2C,0x0E + ACK
0.059015250000000,I2C,0x04 + ACK
0.059135250000000,I2C,Setup Write to [0x6C] + ACK
0.059225250000000,I2C,0x38 + ACK
0.059315250000000,I2C,0x0F + ACK
0.059405250000000,I2C,0x50 + ACK
0.059525250000000,I2C,Setup Write to [0x6C] + ACK
0.059615250000000,I2C,0x38 + ACK
0.059705250000000,I2C,0x11 + ACK
0.059795250000000,I2C,0x10 + ACK
0.059915250000000,I2C,Setup Write to [0x6C] + ACK
0.060005250000000,I2C,0x38 + ACK
0.060095250000000,I2C,0x13 + ACK
0.060185250000000,I2C,0x06 + ACK
0.060305250000000,I2C,Setup Write to [0x6C] + ACK
0.060395250000000,I2C,0x38 + ACK
0.060485250000000,I2C,0x14 + ACK
0.060575250000000,I2C,0x31 + ACK
0.060695250000000,I2C,Setup Write to [0x6C] + ACK
0.060785312500000,I2C,0x38 + ACK
0.060875312500000,I2C,0x15 + ACK
0.060965312500000,I2C,0x31 + ACK
0.061085312500000,I2C,Setup Write to [0x6C] + ACK
0.061175312500000,I2C,0x36 + ACK
0.061265312500000,I2C,0x30 + ACK
0.061355312500000,I2C,0x2E + ACK
0.061475312500000,I2C,Setup Write to [0x6C] + ACK
0.061565312500000,I2C,0x36 + ACK
0.061655312500000,I2C,0x32 + ACK
0.061745312500000,I2C,0xE2 + ACK
0.061865312500000,I2C,Setup Write to [0x6C] + ACK
0.061955312500000,I2C,0x36 + ACK
0.062045312500000,I2C,0x33 + ACK
0.062135312500000,I2C,0x23 + ACK
0.062255312500000,I2C,Setup Write to [0x6C] + ACK
0.062345312500000,I2C,0x36 + ACK
0.062435312500000,I2C,0x34 + ACK
0.062525312500000,I2C,0x44 + ACK
0.062645312500000,I2C,Setup Write to [0x6C] + ACK
0.062735312500000,I2C,0x36 + ACK
0.062825312500000,I2C,0x36 + ACK
0.062915312500000,I2C,0x06 + ACK
0.063035375000000,I2C,Setup Write to [0x6C] + ACK
0.063125375000000,I2C,0x36 + ACK
0.063215375000000,I2C,0x20 + ACK
0.063305375000000,I2C,0x64 + ACK
0.063425375000000,I2C,Setup Write to [0x6C] + ACK
0.063515375000000,I2C,0x36 + ACK
0.063605375000000,I2C,0x21 + ACK
0.063695375000000,I2C,0xE0 + ACK
0.063815375000000,I2C,Setup Write to [0x6C] + ACK
0.063905375000000,I2C,0x36 + ACK
0.063995375000000,I2C,0x00 + ACK
0.064085375000000,I2C,0x37 + ACK
0.064205375000000,I2C,Setup Write to [0x6C] + ACK
0.064295375000000,I2C,0x37 + ACK
0.064385375000000,I2C,0x04 + ACK
0.064475375000000,I2C,0xA0 + ACK
0.064595375000000,I2C,Setup Write to [0x6C] + ACK
0.064685375000000,I2C,0x37 + ACK
0.064775375000000,I2C,0x03 + ACK
0.064865375000000,I2C,0x5A + ACK
0.064985375000000,I2C,Setup Write to [0x6C] + ACK
0.065075375000000,I2C,0x37 + ACK
0.065165375000000,I2C,0x15 + ACK
0.065255375000000,I2C,0x78 + ACK
0.065375437500000,I2C,Setup Write to [0x6C] + ACK
0.065465437500000,I2C,0x37 + ACK
0.065555437500000,I2C,0x17 + ACK
0.065645437500000,I2C,0x01 + ACK
0.065765437500000,I2C,Setup Write to [0x6C] + ACK
0.065855437500000,I2C,0x37 + ACK
0.065945437500000,I2C,0x31 + ACK
0.066035437500000,I2C,0x02 + ACK
0.066155437500000,I2C,Setup Write to [0x6C] + ACK
0.066245437500000,I2C,0x37 + ACK
0.066335437500000,I2C,0x0B + ACK
0.066425437500000,I2C,0x60 + ACK
0.066545437500000,I2C,Setup Write to [0x6C] + ACK
0.066635437500000,I2C,0x37 + ACK
0.066725437500000,I2C,0x05 + ACK
0.066815437500000,I2C,0x1A + ACK
0.066935437500000,I2C,Setup Write to [0x6C] + ACK
0.067025437500000,I2C,0x3F + ACK
0.067115437500000,I2C,0x05 + ACK
0.067205437500000,I2C,0x02 + ACK
0.067325437500000,I2C,Setup Write to [0x6C] + ACK
0.067415437500000,I2C,0x3F + ACK
0.067505437500000,I2C,0x06 + ACK
0.067595500000000,I2C,0x10 + ACK
0.067715500000000,I2C,Setup Write to [0x6C] + ACK
0.067805500000000,I2C,0x3F + ACK
0.067895500000000,I2C,0x01 + ACK
0.067985500000000,I2C,0x0A + ACK
0.068105500000000,I2C,Setup Write to [0x6C] + ACK
0.068195500000000,I2C,0x3A + ACK
0.068285500000000,I2C,0x08 + ACK
0.068375500000000,I2C,0x01 + ACK
0.068495500000000,I2C,Setup Write to [0x6C] + ACK
0.068585500000000,I2C,0x3A + ACK
0.068675500000000,I2C,0x09 + ACK
0.068765500000000,I2C,0x28 + ACK
0.068885500000000,I2C,Setup Write to [0x6C] + ACK
0.068975500000000,I2C,0x3A + ACK
0.069065500000000,I2C,0x0A + ACK
0.069155500000000,I2C,0x00 + ACK
0.069275500000000,I2C,Setup Write to [0x6C] + ACK
0.069365500000000,I2C,0x3A + ACK
0.069455500000000,I2C,0x0B + ACK
0.069545500000000,I2C,0xF6 + ACK
0.069665500000000,I2C,Setup Write to [0x6C] + ACK
0.069755500000000,I2C,0x3A + ACK
0.069845500000000,I2C,0x0D + ACK
0.069935562500000,I2C,0x08 + ACK
0.070055562500000,I2C,Setup Write to [0x6C] + ACK
0.070145562500000,I2C,0x3A + ACK
0.070235562500000,I2C,0x0E + ACK
0.070325562500000,I2C,0x06 + ACK
0.070445562500000,I2C,Setup Write to [0x6C] + ACK
0.070535562500000,I2C,0x3A + ACK
0.070625562500000,I2C,0x0F + ACK
0.070715562500000,I2C,0x58 + ACK
0.070835562500000,I2C,Setup Write to [0x6C] + ACK
0.070925562500000,I2C,0x3A + ACK
0.071015562500000,I2C,0x10 + ACK
0.071105562500000,I2C,0x50 + ACK
0.071225562500000,I2C,Setup Write to [0x6C] + ACK
0.071315562500000,I2C,0x3A + ACK
0.071405562500000,I2C,0x1B + ACK
0.071495562500000,I2C,0x58 + ACK
0.071615562500000,I2C,Setup Write to [0x6C] + ACK
0.071705562500000,I2C,0x3A + ACK
0.071795562500000,I2C,0x1E + ACK
0.071885562500000,I2C,0x50 + ACK
0.072005562500000,I2C,Setup Write to [0x6C] + ACK
0.072095562500000,I2C,0x3A + ACK
0.072185625000000,I2C,0x11 + ACK
0.072275625000000,I2C,0x60 + ACK
0.072395625000000,I2C,Setup Write to [0x6C] + ACK
0.072485625000000,I2C,0x3A + ACK
0.072575625000000,I2C,0x1F + ACK
0.072665625000000,I2C,0x28 + ACK
0.072785625000000,I2C,Setup Write to [0x6C] + ACK
0.072875625000000,I2C,0x40 + ACK
0.072965625000000,I2C,0x01 + ACK
0.073055625000000,I2C,0x02 + ACK
0.073175625000000,I2C,Setup Write to [0x6C] + ACK
0.073265625000000,I2C,0x40 + ACK
0.073355625000000,I2C,0x04 + ACK
0.073445625000000,I2C,0x04 + ACK
0.073565625000000,I2C,Setup Write to [0x6C] + ACK
0.073655625000000,I2C,0x40 + ACK
0.073745625000000,I2C,0x00 + ACK
0.073835625000000,I2C,0x09 + ACK
0.073955625000000,I2C,Setup Write to [0x6C] + ACK
0.074045625000000,I2C,0x48 + ACK
0.074135625000000,I2C,0x37 + ACK
0.074225625000000,I2C,0x16 + ACK
0.074345625000000,I2C,Setup Write to [0x6C] + ACK
0.074435687500000,I2C,0x48 + ACK
0.074525687500000,I2C,0x00 + ACK
0.074615687500000,I2C,0x24 + ACK
0.074735687500000,I2C,Setup Write to [0x6C] + ACK
0.074825687500000,I2C,0x35 + ACK
0.074915687500000,I2C,0x03 + ACK
0.075005687500000,I2C,0x03 + ACK
0.075125687500000,I2C,Setup Write to [0x6C] + ACK
0.075215687500000,I2C,0x38 + ACK
0.075305687500000,I2C,0x20 + ACK
0.075415687500000,I2C,Setup Read to [0x6D] + ACK
0.075505687500000,I2C,0x41 + NAK
0.075627125000000,I2C,Setup Write to [0x6C] + ACK
0.075717125000000,I2C,0x38 + ACK
0.075807125000000,I2C,0x21 + ACK
0.075917125000000,I2C,Setup Read to [0x6D] + ACK
0.076007125000000,I2C,0x01 + NAK
0.076128875000000,I2C,Setup Write to [0x6C] + ACK
0.076218875000000,I2C,0x38 + ACK
0.076308875000000,I2C,0x20 + ACK
0.076398875000000,I2C,0x41 + ACK
0.076518875000000,I2C,Setup Write to [0x6C] + ACK
0.076608875000000,I2C,0x38 + ACK
0.076698875000000,I2C,0x21 + ACK
0.076788875000000,I2C,0x03 + ACK
0.076918875000000,I2C,Setup Write to [0x6C] + ACK
0.077008875000000,I2C,0x35 + ACK
0.077098875000000,I2C,0x0A + ACK
0.077188875000000,I2C,0x00 + ACK
0.077308875000000,I2C,Setup Write to [0x6C] + ACK
0.077398875000000,I2C,0x35 + ACK
0.077488875000000,I2C,0x0B + ACK
0.077578875000000,I2C,0x10 + ACK
0.077703875000000,I2C,Setup Write to [0x6C] + ACK
0.077793875000000,I2C,0x32 + ACK
0.077883875000000,I2C,0x12 + ACK
0.077973875000000,I2C,0x00 + ACK
0.078093875000000,I2C,Setup Write to [0x6C] + ACK
0.078183875000000,I2C,0x38 + ACK
0.078273875000000,I2C,0x0E + ACK
0.078363937500000,I2C,0x05 + ACK
0.078453937500000,I2C,0x9B + ACK
0.078573937500000,I2C,Setup Write to [0x6C] + ACK
0.078663937500000,I2C,0x35 + ACK
0.078753937500000,I2C,0x00 + ACK
0.078843937500000,I2C,0x00 + ACK
0.078963937500000,I2C,Setup Write to [0x6C] + ACK
0.079053937500000,I2C,0x35 + ACK
0.079143937500000,I2C,0x01 + ACK
0.079233937500000,I2C,0x1A + ACK
0.079353937500000,I2C,Setup Write to [0x6C] + ACK
0.079443937500000,I2C,0x35 + ACK
0.079533937500000,I2C,0x02 + ACK
0.079623937500000,I2C,0xF0 + ACK
0.079743937500000,I2C,Setup Write to [0x6C] + ACK
0.079833937500000,I2C,0x32 + ACK
0.079923937500000,I2C,0x12 + ACK
0.080013937500000,I2C,0x10 + ACK
0.080133937500000,I2C,Setup Write to [0x6C] + ACK
0.080223937500000,I2C,0x32 + ACK
0.080313937500000,I2C,0x12 + ACK
0.080403937500000,I2C,0xA0 + ACK
0.080528937500000,I2C,Setup Write to [0x6C] + ACK
0.080619000000000,I2C,0x35 + ACK
0.080709000000000,I2C,0x0A + ACK
0.080799000000000,I2C,0x00 + ACK
0.080919000000000,I2C,Setup Write to [0x6C] + ACK
0.081009000000000,I2C,0x35 + ACK
0.081099000000000,I2C,0x0B + ACK
0.081189000000000,I2C,0x10 + ACK
0.086339125000000,I2C,Setup Write to [0x6C] + ACK
0.086429125000000,I2C,0x35 + ACK
0.086519125000000,I2C,0x0A + ACK
0.086609125000000,I2C,0x00 + ACK
0.086729125000000,I2C,Setup Write to [0x6C] + ACK
0.086819125000000,I2C,0x35 + ACK
0.086909125000000,I2C,0x0B + ACK
0.086999125000000,I2C,0x10 + ACK
0.087124125000000,I2C,Setup Write to [0x6C] + ACK
0.087214125000000,I2C,0x32 + ACK
0.087304125000000,I2C,0x12 + ACK
0.087394125000000,I2C,0x00 + ACK
0.087514187500000,I2C,Setup Write to [0x6C] + ACK
0.087604187500000,I2C,0x35 + ACK
0.087694187500000,I2C,0x00 + ACK
0.087784187500000,I2C,0x00 + ACK
0.087904187500000,I2C,Setup Write to [0x6C] + ACK
0.087994187500000,I2C,0x35 + ACK
0.088084187500000,I2C,0x01 + ACK
0.088174187500000,I2C,0x1A + ACK
0.088294187500000,I2C,Setup Write to [0x6C] + ACK
0.088384187500000,I2C,0x35 + ACK
0.088474187500000,I2C,0x02 + ACK
0.088564187500000,I2C,0xF0 + ACK
0.088684187500000,I2C,Setup Write to [0x6C] + ACK
0.088774187500000,I2C,0x32 + ACK
0.088864187500000,I2C,0x12 + ACK
0.088954187500000,I2C,0x10 + ACK
0.089074187500000,I2C,Setup Write to [0x6C] + ACK
0.089164187500000,I2C,0x32 + ACK
0.089254187500000,I2C,0x12 + ACK
0.089344187500000,I2C,0xA0 + ACK
0.090584250000000,I2C,Setup Write to [0x6C] + ACK
0.090674250000000,I2C,0x01 + ACK
0.090764250000000,I2C,0x00 + ACK
0.090854250000000,I2C,0x01 + ACK
0.094474375000000,I2C,Setup Write to [0x6C] + ACK
0.094564375000000,I2C,0x35 + ACK
0.094654375000000,I2C,0x0A + ACK
0.094744375000000,I2C,0x00 + ACK
0.094864375000000,I2C,Setup Write to [0x6C] + ACK
0.094954375000000,I2C,0x35 + ACK
0.095044375000000,I2C,0x0B + ACK
0.095134375000000,I2C,0x10 + ACK
0.095259375000000,I2C,Setup Write to [0x6C] + ACK
0.095349375000000,I2C,0x32 + ACK
0.095439375000000,I2C,0x12 + ACK
0.095529375000000,I2C,0x00 + ACK
0.095649375000000,I2C,Setup Write to [0x6C] + ACK
0.095739375000000,I2C,0x35 + ACK
0.095829375000000,I2C,0x00 + ACK
0.095919375000000,I2C,0x00 + ACK
0.096039375000000,I2C,Setup Write to [0x6C] + ACK
0.096129375000000,I2C,0x35 + ACK
0.096219375000000,I2C,0x01 + ACK
0.096309375000000,I2C,0x1A + ACK
0.096429375000000,I2C,Setup Write to [0x6C] + ACK
0.096519375000000,I2C,0x35 + ACK
0.096609437500000,I2C,0x02 + ACK
0.096699437500000,I2C,0xF0 + ACK
0.096819437500000,I2C,Setup Write to [0x6C] + ACK
0.096909437500000,I2C,0x32 + ACK
0.096999437500000,I2C,0x12 + ACK
0.097089437500000,I2C,0x10 + ACK
0.097209437500000,I2C,Setup Write to [0x6C] + ACK
0.097299437500000,I2C,0x32 + ACK
0.097389437500000,I2C,0x12 + ACK
0.097479437500000,I2C,0xA0 + ACK
0.161106187500000,I2C,Setup Write to [0x6C] + ACK
0.161196187500000,I2C,0x35 + ACK
0.161286187500000,I2C,0x0A + ACK
0.161376187500000,I2C,0x00 + ACK
0.161496187500000,I2C,Setup Write to [0x6C] + ACK
0.161586187500000,I2C,0x35 + ACK
0.161676187500000,I2C,0x0B + ACK
0.161766187500000,I2C,0x13 + ACK
0.161891187500000,I2C,Setup Write to [0x6C] + ACK
0.161981187500000,I2C,0x32 + ACK
0.162071187500000,I2C,0x12 + ACK
0.162161187500000,I2C,0x00 + ACK
0.162281187500000,I2C,Setup Write to [0x6C] + ACK
0.162371187500000,I2C,0x35 + ACK
0.162461187500000,I2C,0x00 + ACK
0.162551187500000,I2C,0x00 + ACK
0.162671187500000,I2C,Setup Write to [0x6C] + ACK
0.162761250000000,I2C,0x35 + ACK
0.162851250000000,I2C,0x01 + ACK
0.162941250000000,I2C,0x58 + ACK
0.163061250000000,I2C,Setup Write to [0x6C] + ACK
0.163151250000000,I2C,0x35 + ACK
0.163241250000000,I2C,0x02 + ACK
0.163331250000000,I2C,0xD0 + ACK
0.163451250000000,I2C,Setup Write to [0x6C] + ACK
0.163541250000000,I2C,0x32 + ACK
0.163631250000000,I2C,0x12 + ACK
0.163721250000000,I2C,0x10 + ACK
0.163841250000000,I2C,Setup Write to [0x6C] + ACK
0.163931250000000,I2C,0x32 + ACK
0.164021250000000,I2C,0x12 + ACK
0.164111250000000,I2C,0xA0 + ACK
0.209292500000000,I2C,Setup Write to [0x6C] + ACK
0.209382500000000,I2C,0x01 + ACK
0.209472500000000,I2C,0x00 + ACK
0.209562500000000,I2C,0x00 + ACK
0.215572687500000,I2C,Setup Write to [0x6C] + ACK
0.215662687500000,I2C,0x01 + ACK
0.215752687500000,I2C,0x00 + ACK
0.215842687500000,I2C,0x00 + ACK
0.215962687500000,I2C,Setup Write to [0x6C] + ACK
0.216052687500000,I2C,0x01 + ACK
0.216142687500000,I2C,0x03 + ACK
0.216232687500000,I2C,0x01 + ACK
0.216352687500000,I2C,Setup Write to [0x6C] + ACK
0.216442687500000,I2C,0x30 + ACK
0.216532687500000,I2C,0x34 + ACK
0.216622687500000,I2C,0x1A + ACK
0.216742687500000,I2C,Setup Write to [0x6C] + ACK
0.216832687500000,I2C,0x30 + ACK
0.216922687500000,I2C,0x35 + ACK
0.217012687500000,I2C,0x21 + ACK
0.217132687500000,I2C,Setup Write to [0x6C] + ACK
0.217222687500000,I2C,0x30 + ACK
0.217312687500000,I2C,0x36 + ACK
0.217402687500000,I2C,0x69 + ACK
0.217522750000000,I2C,Setup Write to [0x6C] + ACK
0.217612750000000,I2C,0x30 + ACK
0.217702750000000,I2C,0x3C + ACK
0.217792750000000,I2C,0x11 + ACK
0.217912750000000,I2C,Setup Write to [0x6C] + ACK
0.218002750000000,I2C,0x31 + ACK
0.218092750000000,I2C,0x06 + ACK
0.218182750000000,I2C,0xF5 + ACK
0.218302750000000,I2C,Setup Write to [0x6C] + ACK
0.218392750000000,I2C,0x38 + ACK
0.218482750000000,I2C,0x21 + ACK
0.218572750000000,I2C,0x00 + ACK
0.218692750000000,I2C,Setup Write to [0x6C] + ACK
0.218782750000000,I2C,0x38 + ACK
0.218872750000000,I2C,0x20 + ACK
0.218962750000000,I2C,0x00 + ACK
0.219082750000000,I2C,Setup Write to [0x6C] + ACK
0.219172750000000,I2C,0x38 + ACK
0.219262750000000,I2C,0x27 + ACK
0.219352750000000,I2C,0xEC + ACK
0.219472750000000,I2C,Setup Write to [0x6C] + ACK
0.219562750000000,I2C,0x37 + ACK
0.219652750000000,I2C,0x0C + ACK
0.219742812500000,I2C,0x03 + ACK
0.219862812500000,I2C,Setup Write to [0x6C] + ACK
0.219952812500000,I2C,0x36 + ACK
0.220042812500000,I2C,0x12 + ACK
0.220132812500000,I2C,0x5B + ACK
0.220252812500000,I2C,Setup Write to [0x6C] + ACK
0.220342812500000,I2C,0x36 + ACK
0.220432812500000,I2C,0x18 + ACK
0.220522812500000,I2C,0x04 + ACK
0.220642812500000,I2C,Setup Write to [0x6C] + ACK
0.220732812500000,I2C,0x50 + ACK
0.220822812500000,I2C,0x00 + ACK
0.220912812500000,I2C,0x06 + ACK
0.221032812500000,I2C,Setup Write to [0x6C] + ACK
0.221122812500000,I2C,0x50 + ACK
0.221212812500000,I2C,0x02 + ACK
